Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,43,4,4,0,120
"2. My child feels safe at this school",75,40,4,1,0,120
"3. My child makes good progress at this school",46,58,10,5,1,120
"4. My child is well looked after at this school",60,48,7,5,0,120
"5. My child is taught well at this school",43,62,7,3,5,120
"6. My child receives appropriate homework for their age",46,53,16,3,2,120
"7. This school makes sure its pupils are well behaved",60,46,10,1,3,120
"8. This school deals effectively with bullying",49,37,4,4,26,120
"9. This school is well led and managed",58,45,9,5,3,120
"10. This school responds well to any concerns I raise",50,37,13,7,13,120
"11. I receive valuable information from the school about my child’s progress",47,55,12,6,0,120
"12. Would you recommend this school to another parent?"
Yes,104
No,16
