Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,185,29,23,6,349
"2. My child feels safe at this school",107,190,29,18,5,349
"3. My child makes good progress at this school",112,160,45,17,15,349
"4. My child is well looked after at this school",118,177,25,15,14,349
"5. My child is taught well at this school",93,177,42,20,17,349
"6. My child receives appropriate homework for their age",79,152,69,27,22,349
"7. This school makes sure its pupils are well behaved",68,135,72,46,28,349
"8. This school deals effectively with bullying",73,143,32,43,58,349
"9. This school is well led and managed",83,164,49,33,20,349
"10. This school responds well to any concerns I raise",109,141,45,32,22,349
"11. I receive valuable information from the school about my child’s progress",106,171,40,24,8,349
"12. Would you recommend this school to another parent?"
Yes,264
No,85
