Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,27,0,3,0,95
"2. My child feels safe at this school",73,21,1,0,0,95
"3. My child makes good progress at this school",63,28,4,0,0,95
"4. My child is well looked after at this school",69,23,2,1,0,95
"5. My child is taught well at this school",52,38,4,0,1,95
"6. My child receives appropriate homework for their age",45,40,6,0,4,95
"7. This school makes sure its pupils are well behaved",69,24,2,0,0,95
"8. This school deals effectively with bullying",59,20,6,1,9,95
"9. This school is well led and managed",74,18,1,1,1,95
"10. This school responds well to any concerns I raise",59,27,2,3,4,95
"11. I receive valuable information from the school about my child’s progress",64,27,4,0,0,95
"12. Would you recommend this school to another parent?"
Yes,91
No,4
