Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,2,1,0,47
"2. My child feels safe at this school",34,13,0,0,0,47
"3. My child makes good progress at this school",20,24,2,1,0,47
"4. My child is well looked after at this school",26,19,2,0,0,47
"5. My child is taught well at this school",24,23,0,0,0,47
"6. My child receives appropriate homework for their age",16,29,2,0,0,47
"7. This school makes sure its pupils are well behaved",21,22,3,0,1,47
"8. This school deals effectively with bullying",18,17,5,1,6,47
"9. This school is well led and managed",26,16,3,1,1,47
"10. This school responds well to any concerns I raise",26,15,3,1,2,47
"11. I receive valuable information from the school about my child’s progress",20,24,2,0,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
