Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,15,1,0,0,47
"2. My child feels safe at this school",36,11,0,0,0,47
"3. My child makes good progress at this school",28,17,1,1,0,47
"4. My child is well looked after at this school",34,11,0,0,2,47
"5. My child is taught well at this school",25,19,1,1,1,47
"6. My child receives appropriate homework for their age",22,20,0,2,3,47
"7. This school makes sure its pupils are well behaved",32,15,0,0,0,47
"8. This school deals effectively with bullying",21,19,2,0,5,47
"9. This school is well led and managed",35,10,1,0,1,47
"10. This school responds well to any concerns I raise",30,13,2,0,2,47
"11. I receive valuable information from the school about my child’s progress",29,15,0,2,1,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
