Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,9,2,6,0,24
"2. My child feels safe at this school",8,7,5,4,0,24
"3. My child makes good progress at this school",5,11,2,6,0,24
"4. My child is well looked after at this school",8,6,5,5,0,24
"5. My child is taught well at this school",5,11,3,5,0,24
"6. My child receives appropriate homework for their age",4,10,4,6,0,24
"7. This school makes sure its pupils are well behaved",6,6,4,8,0,24
"8. This school deals effectively with bullying",6,6,3,9,0,24
"9. This school is well led and managed",5,7,2,10,0,24
"10. This school responds well to any concerns I raise",8,5,1,9,1,24
"11. I receive valuable information from the school about my child’s progress",7,8,4,5,0,24
"12. Would you recommend this school to another parent?"
Yes,12
No,12
