Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,6,1,0,1,42
"2. My child feels safe at this school",32,10,0,0,0,42
"3. My child makes good progress at this school",26,13,3,0,0,42
"4. My child is well looked after at this school",30,12,0,0,0,42
"5. My child is taught well at this school",26,14,1,1,0,42
"6. My child receives appropriate homework for their age",20,17,4,1,0,42
"7. This school makes sure its pupils are well behaved",31,9,2,0,0,42
"8. This school deals effectively with bullying",19,8,2,1,12,42
"9. This school is well led and managed",32,7,1,0,2,42
"10. This school responds well to any concerns I raise",22,15,1,1,3,42
"11. I receive valuable information from the school about my child’s progress",21,17,2,2,0,42
"12. Would you recommend this school to another parent?"
Yes,40
No,2
