Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,11,0,2,0,26
"2. My child feels safe at this school",16,5,3,1,1,26
"3. My child makes good progress at this school",12,11,0,3,0,26
"4. My child is well looked after at this school",13,10,2,0,1,26
"5. My child is taught well at this school",13,9,4,0,0,26
"6. My child receives appropriate homework for their age",7,13,1,4,1,26
"7. This school makes sure its pupils are well behaved",9,9,5,1,2,26
"8. This school deals effectively with bullying",7,8,1,3,7,26
"9. This school is well led and managed",13,7,3,2,1,26
"10. This school responds well to any concerns I raise",8,8,4,2,4,26
"11. I receive valuable information from the school about my child’s progress",9,13,4,0,0,26
"12. Would you recommend this school to another parent?"
Yes,20
No,6
