Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,25,0,0,1,93
"2. My child feels safe at this school",67,25,0,1,0,93
"3. My child makes good progress at this school",59,26,8,0,0,93
"4. My child is well looked after at this school",60,27,3,1,2,93
"5. My child is taught well at this school",58,27,6,0,2,93
"6. My child receives appropriate homework for their age",53,34,6,0,0,93
"7. This school makes sure its pupils are well behaved",61,25,5,1,1,93
"8. This school deals effectively with bullying",59,22,5,1,6,93
"9. This school is well led and managed",63,20,6,2,2,93
"10. This school responds well to any concerns I raise",64,16,5,5,3,93
"11. I receive valuable information from the school about my child’s progress",63,23,5,2,0,93
"12. Would you recommend this school to another parent?"
Yes,85
No,8
