Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",161,49,1,0,1,212
"2. My child feels safe at this school",171,37,3,0,1,212
"3. My child makes good progress at this school",96,104,7,2,3,212
"4. My child is well looked after at this school",146,60,4,0,2,212
"5. My child is taught well at this school",118,85,6,0,3,212
"6. My child receives appropriate homework for their age",87,98,22,2,3,212
"7. This school makes sure its pupils are well behaved",135,67,8,0,2,212
"8. This school deals effectively with bullying",92,77,10,0,33,212
"9. This school is well led and managed",150,49,6,1,6,212
"10. This school responds well to any concerns I raise",128,59,13,1,11,212
"11. I receive valuable information from the school about my child’s progress",94,96,17,4,1,212
"12. Would you recommend this school to another parent?"
Yes,207
No,5
