Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,19,4,0,0,90
"2. My child feels safe at this school",65,20,3,2,0,90
"3. My child makes good progress at this school",55,25,8,1,1,90
"4. My child is well looked after at this school",61,21,4,3,1,90
"5. My child is taught well at this school",58,27,4,0,1,90
"6. My child receives appropriate homework for their age",52,27,10,0,1,90
"7. This school makes sure its pupils are well behaved",53,27,3,6,1,90
"8. This school deals effectively with bullying",44,26,6,4,10,90
"9. This school is well led and managed",56,23,3,5,3,90
"10. This school responds well to any concerns I raise",59,18,7,5,1,90
"11. I receive valuable information from the school about my child’s progress",50,30,8,2,0,90
"12. Would you recommend this school to another parent?"
Yes,82
No,8
