Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,20,1,0,0,76
"2. My child feels safe at this school",61,14,1,0,0,76
"3. My child makes good progress at this school",49,23,3,0,1,76
"4. My child is well looked after at this school",54,19,2,1,0,76
"5. My child is taught well at this school",48,22,4,0,2,76
"6. My child receives appropriate homework for their age",35,31,7,0,3,76
"7. This school makes sure its pupils are well behaved",46,26,3,0,1,76
"8. This school deals effectively with bullying",35,22,5,0,14,76
"9. This school is well led and managed",57,15,3,1,0,76
"10. This school responds well to any concerns I raise",45,21,5,0,5,76
"11. I receive valuable information from the school about my child’s progress",40,26,10,0,0,76
"12. Would you recommend this school to another parent?"
Yes,72
No,4
