Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,14,1,0,1,31
"2. My child feels safe at this school",12,14,5,0,0,31
"3. My child makes good progress at this school",10,14,6,1,0,31
"4. My child is well looked after at this school",10,15,5,0,1,31
"5. My child is taught well at this school",9,16,5,0,1,31
"6. My child receives appropriate homework for their age",6,16,7,1,1,31
"7. This school makes sure its pupils are well behaved",4,16,7,1,3,31
"8. This school deals effectively with bullying",5,10,7,3,6,31
"9. This school is well led and managed",6,15,5,3,2,31
"10. This school responds well to any concerns I raise",5,16,6,0,4,31
"11. I receive valuable information from the school about my child’s progress",5,20,5,1,0,31
"12. Would you recommend this school to another parent?"
Yes,23
No,8
