Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,5,0,0,0,43
"2. My child feels safe at this school",35,7,1,0,0,43
"3. My child makes good progress at this school",27,15,0,0,1,43
"4. My child is well looked after at this school",34,8,1,0,0,43
"5. My child is taught well at this school",29,14,0,0,0,43
"6. My child receives appropriate homework for their age",20,21,0,0,2,43
"7. This school makes sure its pupils are well behaved",25,16,2,0,0,43
"8. This school deals effectively with bullying",20,9,3,0,11,43
"9. This school is well led and managed",32,10,0,1,0,43
"10. This school responds well to any concerns I raise",30,9,2,1,1,43
"11. I receive valuable information from the school about my child’s progress",25,16,1,0,1,43
"12. Would you recommend this school to another parent?"
Yes,42
No,1
