Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,33,4,0,1,95
"2. My child feels safe at this school",60,30,4,1,0,95
"3. My child makes good progress at this school",45,28,14,7,1,95
"4. My child is well looked after at this school",52,31,9,2,1,95
"5. My child is taught well at this school",44,36,10,5,0,95
"6. My child receives appropriate homework for their age",38,42,8,7,0,95
"7. This school makes sure its pupils are well behaved",50,27,13,4,1,95
"8. This school deals effectively with bullying",28,23,9,4,31,95
"9. This school is well led and managed",33,27,19,12,4,95
"10. This school responds well to any concerns I raise",46,28,14,5,2,95
"11. I receive valuable information from the school about my child’s progress",40,29,19,7,0,95
"12. Would you recommend this school to another parent?"
Yes,66
No,29
