Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,26,0,1,0,109
"2. My child feels safe at this school",76,32,0,1,0,109
"3. My child makes good progress at this school",58,42,7,2,0,109
"4. My child is well looked after at this school",75,28,6,0,0,109
"5. My child is taught well at this school",63,38,6,0,2,109
"6. My child receives appropriate homework for their age",43,51,10,4,1,109
"7. This school makes sure its pupils are well behaved",44,49,10,3,3,109
"8. This school deals effectively with bullying",33,43,5,5,23,109
"9. This school is well led and managed",53,37,11,4,4,109
"10. This school responds well to any concerns I raise",56,38,9,5,1,109
"11. I receive valuable information from the school about my child’s progress",50,43,13,2,1,109
"12. Would you recommend this school to another parent?"
Yes,97
No,12
