Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,9,1,1,0,55
"2. My child feels safe at this school",41,14,0,0,0,55
"3. My child makes good progress at this school",40,14,1,0,0,55
"4. My child is well looked after at this school",46,7,1,0,1,55
"5. My child is taught well at this school",43,11,0,0,1,55
"6. My child receives appropriate homework for their age",31,21,1,0,2,55
"7. This school makes sure its pupils are well behaved",32,20,0,0,3,55
"8. This school deals effectively with bullying",27,16,0,2,10,55
"9. This school is well led and managed",42,10,1,0,2,55
"10. This school responds well to any concerns I raise",40,11,2,0,2,55
"11. I receive valuable information from the school about my child’s progress",36,16,1,2,0,55
"12. Would you recommend this school to another parent?"
Yes,52
No,3
