Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,30,9,1,1,76
"2. My child feels safe at this school",39,25,10,2,0,76
"3. My child makes good progress at this school",20,45,3,4,4,76
"4. My child is well looked after at this school",26,37,7,4,2,76
"5. My child is taught well at this school",24,43,6,1,2,76
"6. My child receives appropriate homework for their age",17,36,10,9,4,76
"7. This school makes sure its pupils are well behaved",12,34,18,4,8,76
"8. This school deals effectively with bullying",7,22,8,14,25,76
"9. This school is well led and managed",12,34,9,18,3,76
"10. This school responds well to any concerns I raise",15,30,10,14,7,76
"11. I receive valuable information from the school about my child’s progress",19,39,14,2,2,76
"12. Would you recommend this school to another parent?"
Yes,58
No,18
