Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,9,5,0,0,30
"2. My child feels safe at this school",17,11,1,0,1,30
"3. My child makes good progress at this school",13,13,2,2,0,30
"4. My child is well looked after at this school",16,13,1,0,0,30
"5. My child is taught well at this school",12,14,2,2,0,30
"6. My child receives appropriate homework for their age",16,11,1,2,0,30
"7. This school makes sure its pupils are well behaved",9,13,4,2,2,30
"8. This school deals effectively with bullying",7,9,3,4,7,30
"9. This school is well led and managed",19,6,2,2,1,30
"10. This school responds well to any concerns I raise",15,8,3,3,1,30
"11. I receive valuable information from the school about my child’s progress",9,12,7,2,0,30
"12. Would you recommend this school to another parent?"
Yes,25
No,5
