Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,32,5,3,1,101
"2. My child feels safe at this school",73,20,3,3,2,101
"3. My child makes good progress at this school",56,33,5,4,3,101
"4. My child is well looked after at this school",64,29,4,2,2,101
"5. My child is taught well at this school",58,28,9,1,5,101
"6. My child receives appropriate homework for their age",44,45,8,1,3,101
"7. This school makes sure its pupils are well behaved",48,34,11,3,5,101
"8. This school deals effectively with bullying",42,20,9,7,23,101
"9. This school is well led and managed",74,18,3,2,4,101
"10. This school responds well to any concerns I raise",58,25,10,3,5,101
"11. I receive valuable information from the school about my child’s progress",46,36,12,5,2,101
"12. Would you recommend this school to another parent?"
Yes,89
No,12
