Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,32,4,8,0,107
"2. My child feels safe at this school",67,29,1,8,2,107
"3. My child makes good progress at this school",59,38,3,6,1,107
"4. My child is well looked after at this school",61,34,2,9,1,107
"5. My child is taught well at this school",64,32,0,9,2,107
"6. My child receives appropriate homework for their age",45,35,16,8,3,107
"7. This school makes sure its pupils are well behaved",66,29,6,6,0,107
"8. This school deals effectively with bullying",61,26,6,10,4,107
"9. This school is well led and managed",63,30,2,9,3,107
"10. This school responds well to any concerns I raise",51,36,3,12,5,107
"11. I receive valuable information from the school about my child’s progress",62,32,4,7,2,107
"12. Would you recommend this school to another parent?"
Yes,95
No,12
