Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,54,16,0,0,106
"2. My child feels safe at this school",46,56,4,0,0,106
"3. My child makes good progress at this school",28,55,16,4,3,106
"4. My child is well looked after at this school",42,49,9,0,6,106
"5. My child is taught well at this school",21,60,15,4,6,106
"6. My child receives appropriate homework for their age",15,54,16,14,7,106
"7. This school makes sure its pupils are well behaved",21,49,21,4,11,106
"8. This school deals effectively with bullying",20,36,7,3,40,106
"9. This school is well led and managed",32,51,13,4,6,106
"10. This school responds well to any concerns I raise",46,33,16,2,9,106
"11. I receive valuable information from the school about my child’s progress",27,49,21,9,0,106
"12. Would you recommend this school to another parent?"
Yes,81
No,25
