Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,35,0,1,0,75
"2. My child feels safe at this school",38,35,0,1,1,75
"3. My child makes good progress at this school",41,30,0,1,3,75
"4. My child is well looked after at this school",37,36,1,1,0,75
"5. My child is taught well at this school",44,29,0,1,1,75
"6. My child receives appropriate homework for their age",33,34,5,3,0,75
"7. This school makes sure its pupils are well behaved",35,35,3,1,1,75
"8. This school deals effectively with bullying",25,29,2,1,18,75
"9. This school is well led and managed",40,27,4,2,2,75
"10. This school responds well to any concerns I raise",32,34,3,1,5,75
"11. I receive valuable information from the school about my child’s progress",37,38,0,0,0,75
"12. Would you recommend this school to another parent?"
Yes,72
No,3
