Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,37,8,4,1,86
"2. My child feels safe at this school",36,39,5,4,2,86
"3. My child makes good progress at this school",38,22,15,6,5,86
"4. My child is well looked after at this school",34,36,8,4,4,86
"5. My child is taught well at this school",31,34,11,5,5,86
"6. My child receives appropriate homework for their age",23,35,20,6,2,86
"7. This school makes sure its pupils are well behaved",17,38,17,9,5,86
"8. This school deals effectively with bullying",15,26,15,11,19,86
"9. This school is well led and managed",21,31,13,8,13,86
"10. This school responds well to any concerns I raise",24,34,12,9,7,86
"11. I receive valuable information from the school about my child’s progress",26,33,22,5,0,86
"12. Would you recommend this school to another parent?"
Yes,59
No,27
