Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,43,8,3,0,94
"2. My child feels safe at this school",42,41,10,1,0,94
"3. My child makes good progress at this school",33,39,12,4,6,94
"4. My child is well looked after at this school",37,37,12,4,4,94
"5. My child is taught well at this school",31,43,14,1,5,94
"6. My child receives appropriate homework for their age",26,51,9,2,6,94
"7. This school makes sure its pupils are well behaved",34,44,14,1,1,94
"8. This school deals effectively with bullying",28,24,16,3,23,94
"9. This school is well led and managed",31,41,7,5,10,94
"10. This school responds well to any concerns I raise",30,36,14,11,3,94
"11. I receive valuable information from the school about my child’s progress",21,41,20,10,2,94
"12. Would you recommend this school to another parent?"
Yes,72
No,22
