Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,12,2,0,0,41
"2. My child feels safe at this school",27,12,2,0,0,41
"3. My child makes good progress at this school",25,15,1,0,0,41
"4. My child is well looked after at this school",22,17,2,0,0,41
"5. My child is taught well at this school",22,17,2,0,0,41
"6. My child receives appropriate homework for their age",19,18,2,1,1,41
"7. This school makes sure its pupils are well behaved",18,18,2,1,2,41
"8. This school deals effectively with bullying",14,13,4,2,8,41
"9. This school is well led and managed",22,15,3,0,1,41
"10. This school responds well to any concerns I raise",20,17,1,1,2,41
"11. I receive valuable information from the school about my child’s progress",20,17,3,0,1,41
"12. Would you recommend this school to another parent?"
Yes,35
No,6
