Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",142,49,4,4,1,200
"2. My child feels safe at this school",152,45,2,1,0,200
"3. My child makes good progress at this school",107,72,13,8,0,200
"4. My child is well looked after at this school",140,50,7,2,1,200
"5. My child is taught well at this school",104,73,15,6,2,200
"6. My child receives appropriate homework for their age",95,73,20,10,2,200
"7. This school makes sure its pupils are well behaved",125,51,17,4,3,200
"8. This school deals effectively with bullying",92,53,21,8,26,200
"9. This school is well led and managed",115,54,14,13,4,200
"10. This school responds well to any concerns I raise",102,64,14,13,7,200
"11. I receive valuable information from the school about my child’s progress",87,71,28,10,4,200
"12. Would you recommend this school to another parent?"
Yes,179
No,21
