Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,17,9,6,0,52
"2. My child feels safe at this school",20,26,3,3,0,52
"3. My child makes good progress at this school",14,25,8,3,2,52
"4. My child is well looked after at this school",19,22,5,4,2,52
"5. My child is taught well at this school",9,24,10,5,4,52
"6. My child receives appropriate homework for their age",8,31,6,5,2,52
"7. This school makes sure its pupils are well behaved",9,25,12,4,2,52
"8. This school deals effectively with bullying",15,20,5,4,8,52
"9. This school is well led and managed",17,14,10,7,4,52
"10. This school responds well to any concerns I raise",17,14,7,7,7,52
"11. I receive valuable information from the school about my child’s progress",15,23,11,3,0,52
"12. Would you recommend this school to another parent?"
Yes,35
No,17
