Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,27,3,0,0,60
"2. My child feels safe at this school",35,25,0,0,0,60
"3. My child makes good progress at this school",38,18,3,1,0,60
"4. My child is well looked after at this school",37,18,3,0,2,60
"5. My child is taught well at this school",35,24,1,0,0,60
"6. My child receives appropriate homework for their age",16,37,4,2,1,60
"7. This school makes sure its pupils are well behaved",32,23,4,0,1,60
"8. This school deals effectively with bullying",19,25,2,1,13,60
"9. This school is well led and managed",32,26,2,0,0,60
"10. This school responds well to any concerns I raise",26,28,0,2,4,60
"11. I receive valuable information from the school about my child’s progress",37,21,2,0,0,60
"12. Would you recommend this school to another parent?"
Yes,59
No,1
