Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,6,3,0,1,42
"2. My child feels safe at this school",30,9,1,1,1,42
"3. My child makes good progress at this school",27,9,2,2,2,42
"4. My child is well looked after at this school",28,11,3,0,0,42
"5. My child is taught well at this school",25,13,2,0,2,42
"6. My child receives appropriate homework for their age",18,14,2,3,5,42
"7. This school makes sure its pupils are well behaved",21,14,3,2,2,42
"8. This school deals effectively with bullying",19,6,1,2,14,42
"9. This school is well led and managed",30,8,2,1,1,42
"10. This school responds well to any concerns I raise",26,13,0,2,1,42
"11. I receive valuable information from the school about my child’s progress",29,11,1,1,0,42
"12. Would you recommend this school to another parent?"
Yes,37
No,5
