Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,12,3,1,0,32
"2. My child feels safe at this school",13,14,2,3,0,32
"3. My child makes good progress at this school",16,15,1,0,0,32
"4. My child is well looked after at this school",18,9,1,4,0,32
"5. My child is taught well at this school",14,15,2,1,0,32
"6. My child receives appropriate homework for their age",13,18,1,0,0,32
"7. This school makes sure its pupils are well behaved",12,14,1,4,1,32
"8. This school deals effectively with bullying",9,13,2,5,3,32
"9. This school is well led and managed",14,10,3,4,1,32
"10. This school responds well to any concerns I raise",16,7,0,7,2,32
"11. I receive valuable information from the school about my child’s progress",14,14,2,2,0,32
"12. Would you recommend this school to another parent?"
Yes,24
No,8
