Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,26,1,11,0,122
"2. My child feels safe at this school",83,26,4,9,0,122
"3. My child makes good progress at this school",85,24,4,9,0,122
"4. My child is well looked after at this school",80,28,4,9,1,122
"5. My child is taught well at this school",81,29,3,9,0,122
"6. My child receives appropriate homework for their age",75,23,11,10,3,122
"7. This school makes sure its pupils are well behaved",79,29,3,11,0,122
"8. This school deals effectively with bullying",71,19,6,12,14,122
"9. This school is well led and managed",79,21,6,15,1,122
"10. This school responds well to any concerns I raise",75,19,6,15,7,122
"11. I receive valuable information from the school about my child’s progress",74,27,8,13,0,122
"12. Would you recommend this school to another parent?"
Yes,106
No,16
