Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,16,3,0,0,107
"2. My child feels safe at this school",87,17,1,1,1,107
"3. My child makes good progress at this school",70,32,2,2,1,107
"4. My child is well looked after at this school",78,25,3,0,1,107
"5. My child is taught well at this school",70,33,2,0,2,107
"6. My child receives appropriate homework for their age",53,46,5,1,2,107
"7. This school makes sure its pupils are well behaved",61,38,2,2,4,107
"8. This school deals effectively with bullying",48,27,5,1,26,107
"9. This school is well led and managed",83,15,5,1,3,107
"10. This school responds well to any concerns I raise",65,29,7,2,4,107
"11. I receive valuable information from the school about my child’s progress",52,40,11,2,2,107
"12. Would you recommend this school to another parent?"
Yes,102
No,5
