Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,2,0,2,0,29
"2. My child feels safe at this school",24,3,1,1,0,29
"3. My child makes good progress at this school",19,9,0,1,0,29
"4. My child is well looked after at this school",23,5,0,1,0,29
"5. My child is taught well at this school",19,9,0,1,0,29
"6. My child receives appropriate homework for their age",17,10,0,2,0,29
"7. This school makes sure its pupils are well behaved",16,10,1,2,0,29
"8. This school deals effectively with bullying",16,7,0,1,5,29
"9. This school is well led and managed",17,8,1,2,1,29
"10. This school responds well to any concerns I raise",18,8,1,1,1,29
"11. I receive valuable information from the school about my child’s progress",17,10,1,1,0,29
"12. Would you recommend this school to another parent?"
Yes,25
No,4
