Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,40,3,1,1,106
"2. My child feels safe at this school",67,34,4,1,0,106
"3. My child makes good progress at this school",62,33,9,2,0,106
"4. My child is well looked after at this school",61,37,7,1,0,106
"5. My child is taught well at this school",62,36,5,1,2,106
"6. My child receives appropriate homework for their age",43,44,16,2,1,106
"7. This school makes sure its pupils are well behaved",53,47,4,1,1,106
"8. This school deals effectively with bullying",34,28,8,4,32,106
"9. This school is well led and managed",60,37,6,1,2,106
"10. This school responds well to any concerns I raise",57,34,8,3,4,106
"11. I receive valuable information from the school about my child’s progress",39,49,15,2,1,106
"12. Would you recommend this school to another parent?"
Yes,96
No,10
