Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,2,2,1,31
"2. My child feels safe at this school",15,9,3,3,1,31
"3. My child makes good progress at this school",15,8,3,3,2,31
"4. My child is well looked after at this school",15,10,4,2,0,31
"5. My child is taught well at this school",15,10,3,2,1,31
"6. My child receives appropriate homework for their age",7,12,4,2,6,31
"7. This school makes sure its pupils are well behaved",11,13,1,5,1,31
"8. This school deals effectively with bullying",9,6,3,3,10,31
"9. This school is well led and managed",13,8,2,4,4,31
"10. This school responds well to any concerns I raise",15,6,5,4,1,31
"11. I receive valuable information from the school about my child’s progress",14,11,4,2,0,31
"12. Would you recommend this school to another parent?"
Yes,21
No,10
