Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,10,0,0,0,78
"2. My child feels safe at this school",73,5,0,0,0,78
"3. My child makes good progress at this school",57,21,0,0,0,78
"4. My child is well looked after at this school",65,12,0,0,1,78
"5. My child is taught well at this school",57,20,1,0,0,78
"6. My child receives appropriate homework for their age",56,19,1,0,2,78
"7. This school makes sure its pupils are well behaved",60,14,2,0,2,78
"8. This school deals effectively with bullying",46,15,1,0,16,78
"9. This school is well led and managed",64,14,0,0,0,78
"10. This school responds well to any concerns I raise",55,15,3,0,5,78
"11. I receive valuable information from the school about my child’s progress",53,23,1,0,1,78
"12. Would you recommend this school to another parent?"
Yes,78
No,0
