Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,57,6,4,0,155
"2. My child feels safe at this school",101,43,8,3,0,155
"3. My child makes good progress at this school",69,63,14,8,1,155
"4. My child is well looked after at this school",87,56,9,2,1,155
"5. My child is taught well at this school",69,64,12,4,6,155
"6. My child receives appropriate homework for their age",57,59,27,10,2,155
"7. This school makes sure its pupils are well behaved",69,59,15,5,7,155
"8. This school deals effectively with bullying",48,49,11,10,37,155
"9. This school is well led and managed",78,51,13,9,4,155
"10. This school responds well to any concerns I raise",70,53,13,8,11,155
"11. I receive valuable information from the school about my child’s progress",71,58,19,5,2,155
"12. Would you recommend this school to another parent?"
Yes,137
No,18
