Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,11,0,0,2,21
"2. My child feels safe at this school",12,8,0,0,1,21
"3. My child makes good progress at this school",4,13,1,0,3,21
"4. My child is well looked after at this school",8,10,1,0,2,21
"5. My child is taught well at this school",6,11,2,0,2,21
"6. My child receives appropriate homework for their age",4,14,2,0,1,21
"7. This school makes sure its pupils are well behaved",8,10,1,0,2,21
"8. This school deals effectively with bullying",6,9,1,2,3,21
"9. This school is well led and managed",8,9,2,0,2,21
"10. This school responds well to any concerns I raise",5,12,1,0,3,21
"11. I receive valuable information from the school about my child’s progress",5,13,2,0,1,21
"12. Would you recommend this school to another parent?"
Yes,18
No,3
