Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,26,7,0,0,59
"2. My child feels safe at this school",30,23,5,1,0,59
"3. My child makes good progress at this school",22,27,8,2,0,59
"4. My child is well looked after at this school",24,28,5,2,0,59
"5. My child is taught well at this school",20,23,9,1,6,59
"6. My child receives appropriate homework for their age",19,24,12,4,0,59
"7. This school makes sure its pupils are well behaved",16,21,17,3,2,59
"8. This school deals effectively with bullying",13,10,12,7,17,59
"9. This school is well led and managed",13,23,12,5,6,59
"10. This school responds well to any concerns I raise",14,16,15,5,9,59
"11. I receive valuable information from the school about my child’s progress",18,32,7,1,1,59
"12. Would you recommend this school to another parent?"
Yes,41
No,18
