Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,20,6,3,0,97
"2. My child feels safe at this school",71,20,4,1,1,97
"3. My child makes good progress at this school",50,37,4,3,3,97
"4. My child is well looked after at this school",61,27,6,1,2,97
"5. My child is taught well at this school",50,35,9,0,3,97
"6. My child receives appropriate homework for their age",41,47,7,0,2,97
"7. This school makes sure its pupils are well behaved",46,36,9,1,5,97
"8. This school deals effectively with bullying",27,21,5,6,38,97
"9. This school is well led and managed",65,24,6,1,1,97
"10. This school responds well to any concerns I raise",58,27,6,4,2,97
"11. I receive valuable information from the school about my child’s progress",44,42,7,3,1,97
"12. Would you recommend this school to another parent?"
Yes,85
No,12
