Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,19,1,0,1,38
"2. My child feels safe at this school",17,21,0,0,0,38
"3. My child makes good progress at this school",13,14,3,8,0,38
"4. My child is well looked after at this school",13,19,5,0,1,38
"5. My child is taught well at this school",12,14,3,8,1,38
"6. My child receives appropriate homework for their age",5,13,14,5,1,38
"7. This school makes sure its pupils are well behaved",11,19,6,1,1,38
"8. This school deals effectively with bullying",9,12,7,2,8,38
"9. This school is well led and managed",7,10,12,9,0,38
"10. This school responds well to any concerns I raise",10,13,14,1,0,38
"11. I receive valuable information from the school about my child’s progress",10,10,13,5,0,38
"12. Would you recommend this school to another parent?"
Yes,25
No,13
