Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,5,4,2,1,15
"2. My child feels safe at this school",3,7,0,3,2,15
"3. My child makes good progress at this school",2,1,2,10,0,15
"4. My child is well looked after at this school",3,5,2,4,1,15
"5. My child is taught well at this school",2,1,4,7,1,15
"6. My child receives appropriate homework for their age",2,1,1,11,0,15
"7. This school makes sure its pupils are well behaved",1,3,4,7,0,15
"8. This school deals effectively with bullying",1,3,3,4,4,15
"9. This school is well led and managed",3,0,1,11,0,15
"10. This school responds well to any concerns I raise",3,0,3,9,0,15
"11. I receive valuable information from the school about my child’s progress",2,1,4,8,0,15
"12. Would you recommend this school to another parent?"
Yes,3
No,12
