Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,4,0,2,0,63
"2. My child feels safe at this school",57,4,1,1,0,63
"3. My child makes good progress at this school",56,6,1,0,0,63
"4. My child is well looked after at this school",56,5,2,0,0,63
"5. My child is taught well at this school",56,7,0,0,0,63
"6. My child receives appropriate homework for their age",56,6,1,0,0,63
"7. This school makes sure its pupils are well behaved",56,5,0,2,0,63
"8. This school deals effectively with bullying",56,5,0,2,0,63
"9. This school is well led and managed",56,5,0,2,0,63
"10. This school responds well to any concerns I raise",56,5,0,2,0,63
"11. I receive valuable information from the school about my child’s progress",56,6,0,1,0,63
"12. Would you recommend this school to another parent?"
Yes,61
No,2
