Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,15,5,1,0,54
"2. My child feels safe at this school",34,17,2,1,0,54
"3. My child makes good progress at this school",25,18,8,3,0,54
"4. My child is well looked after at this school",29,21,2,2,0,54
"5. My child is taught well at this school",25,15,10,1,3,54
"6. My child receives appropriate homework for their age",20,22,11,1,0,54
"7. This school makes sure its pupils are well behaved",19,25,5,4,1,54
"8. This school deals effectively with bullying",15,19,5,4,11,54
"9. This school is well led and managed",17,21,7,5,4,54
"10. This school responds well to any concerns I raise",22,18,5,3,6,54
"11. I receive valuable information from the school about my child’s progress",20,20,9,5,0,54
"12. Would you recommend this school to another parent?"
Yes,42
No,12
