Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,18,2,3,0,112
"2. My child feels safe at this school",84,27,1,0,0,112
"3. My child makes good progress at this school",72,31,5,1,3,112
"4. My child is well looked after at this school",77,29,5,1,0,112
"5. My child is taught well at this school",71,30,6,2,3,112
"6. My child receives appropriate homework for their age",57,42,5,2,6,112
"7. This school makes sure its pupils are well behaved",59,45,2,3,3,112
"8. This school deals effectively with bullying",49,30,0,6,27,112
"9. This school is well led and managed",67,38,3,3,1,112
"10. This school responds well to any concerns I raise",59,38,5,2,8,112
"11. I receive valuable information from the school about my child’s progress",63,38,4,4,3,112
"12. Would you recommend this school to another parent?"
Yes,104
No,8
