Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,11,2,0,0,31
"2. My child feels safe at this school",17,9,3,1,1,31
"3. My child makes good progress at this school",15,12,3,1,0,31
"4. My child is well looked after at this school",14,13,2,1,1,31
"5. My child is taught well at this school",14,13,2,2,0,31
"6. My child receives appropriate homework for their age",11,14,5,1,0,31
"7. This school makes sure its pupils are well behaved",16,12,0,1,2,31
"8. This school deals effectively with bullying",13,7,2,3,6,31
"9. This school is well led and managed",10,11,5,3,2,31
"10. This school responds well to any concerns I raise",10,12,5,3,1,31
"11. I receive valuable information from the school about my child’s progress",16,12,2,1,0,31
"12. Would you recommend this school to another parent?"
Yes,27
No,4
