Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,22,4,1,0,51
"2. My child feels safe at this school",29,19,1,2,0,51
"3. My child makes good progress at this school",25,22,2,1,1,51
"4. My child is well looked after at this school",27,20,3,0,1,51
"5. My child is taught well at this school",29,19,2,0,1,51
"6. My child receives appropriate homework for their age",16,24,7,4,0,51
"7. This school makes sure its pupils are well behaved",16,23,9,3,0,51
"8. This school deals effectively with bullying",15,17,4,8,7,51
"9. This school is well led and managed",22,21,5,2,1,51
"10. This school responds well to any concerns I raise",22,17,6,3,3,51
"11. I receive valuable information from the school about my child’s progress",20,24,7,0,0,51
"12. Would you recommend this school to another parent?"
Yes,44
No,7
