Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,31,7,4,3,76
"2. My child feels safe at this school",24,40,8,4,0,76
"3. My child makes good progress at this school",23,39,7,6,1,76
"4. My child is well looked after at this school",23,35,11,6,1,76
"5. My child is taught well at this school",23,38,7,6,2,76
"6. My child receives appropriate homework for their age",20,34,17,2,3,76
"7. This school makes sure its pupils are well behaved",18,25,15,11,7,76
"8. This school deals effectively with bullying",16,18,18,12,12,76
"9. This school is well led and managed",16,26,9,20,5,76
"10. This school responds well to any concerns I raise",20,27,17,10,2,76
"11. I receive valuable information from the school about my child’s progress",16,30,24,6,0,76
"12. Would you recommend this school to another parent?"
Yes,48
No,28
