Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,40,5,0,0,170
"2. My child feels safe at this school",126,43,1,0,0,170
"3. My child makes good progress at this school",114,45,8,0,3,170
"4. My child is well looked after at this school",105,54,7,1,3,170
"5. My child is taught well at this school",109,53,3,1,4,170
"6. My child receives appropriate homework for their age",88,73,5,2,2,170
"7. This school makes sure its pupils are well behaved",108,50,8,0,4,170
"8. This school deals effectively with bullying",88,47,7,0,28,170
"9. This school is well led and managed",117,46,4,0,3,170
"10. This school responds well to any concerns I raise",105,49,12,0,4,170
"11. I receive valuable information from the school about my child’s progress",98,64,7,0,1,170
"12. Would you recommend this school to another parent?"
Yes,161
No,9
