Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,14,1,0,0,73
"2. My child feels safe at this school",56,16,1,0,0,73
"3. My child makes good progress at this school",57,16,0,0,0,73
"4. My child is well looked after at this school",54,18,1,0,0,73
"5. My child is taught well at this school",58,15,0,0,0,73
"6. My child receives appropriate homework for their age",45,26,2,0,0,73
"7. This school makes sure its pupils are well behaved",46,26,0,0,1,73
"8. This school deals effectively with bullying",32,15,1,0,25,73
"9. This school is well led and managed",47,21,4,0,1,73
"10. This school responds well to any concerns I raise",41,25,3,0,4,73
"11. I receive valuable information from the school about my child’s progress",39,28,3,1,2,73
"12. Would you recommend this school to another parent?"
Yes,72
No,1
