Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,14,4,2,0,37
"2. My child feels safe at this school",19,15,2,1,0,37
"3. My child makes good progress at this school",18,13,2,3,1,37
"4. My child is well looked after at this school",21,11,5,0,0,37
"5. My child is taught well at this school",16,14,4,1,2,37
"6. My child receives appropriate homework for their age",9,23,3,2,0,37
"7. This school makes sure its pupils are well behaved",13,16,1,5,2,37
"8. This school deals effectively with bullying",8,15,1,4,9,37
"9. This school is well led and managed",22,7,4,3,1,37
"10. This school responds well to any concerns I raise",16,12,3,3,3,37
"11. I receive valuable information from the school about my child’s progress",19,9,7,1,1,37
"12. Would you recommend this school to another parent?"
Yes,30
No,7
