Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,57,6,3,1,125
"2. My child feels safe at this school",54,58,9,2,2,125
"3. My child makes good progress at this school",50,59,9,4,3,125
"4. My child is well looked after at this school",48,61,8,5,3,125
"5. My child is taught well at this school",43,69,8,1,4,125
"6. My child receives appropriate homework for their age",34,68,15,5,3,125
"7. This school makes sure its pupils are well behaved",38,63,12,8,4,125
"8. This school deals effectively with bullying",27,49,13,9,27,125
"9. This school is well led and managed",48,48,15,4,10,125
"10. This school responds well to any concerns I raise",43,46,18,6,12,125
"11. I receive valuable information from the school about my child’s progress",54,48,18,2,3,125
"12. Would you recommend this school to another parent?"
Yes,110
No,15
