Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,16,0,0,0,47
"2. My child feels safe at this school",31,15,1,0,0,47
"3. My child makes good progress at this school",31,14,2,0,0,47
"4. My child is well looked after at this school",31,15,1,0,0,47
"5. My child is taught well at this school",32,12,2,0,1,47
"6. My child receives appropriate homework for their age",25,18,1,1,2,47
"7. This school makes sure its pupils are well behaved",30,15,1,0,1,47
"8. This school deals effectively with bullying",22,13,0,1,11,47
"9. This school is well led and managed",31,13,0,1,2,47
"10. This school responds well to any concerns I raise",31,14,0,1,1,47
"11. I receive valuable information from the school about my child’s progress",28,17,1,0,1,47
"12. Would you recommend this school to another parent?"
Yes,45
No,2
