Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,8,0,0,1,34
"2. My child feels safe at this school",27,6,0,0,1,34
"3. My child makes good progress at this school",21,11,2,0,0,34
"4. My child is well looked after at this school",24,9,0,0,1,34
"5. My child is taught well at this school",24,9,0,0,1,34
"6. My child receives appropriate homework for their age",17,14,1,1,1,34
"7. This school makes sure its pupils are well behaved",18,15,1,0,0,34
"8. This school deals effectively with bullying",14,8,1,0,11,34
"9. This school is well led and managed",17,17,0,0,0,34
"10. This school responds well to any concerns I raise",20,11,2,0,1,34
"11. I receive valuable information from the school about my child’s progress",20,11,1,2,0,34
"12. Would you recommend this school to another parent?"
Yes,33
No,1
