Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,18,3,10,0,59
"2. My child feels safe at this school",28,17,6,7,1,59
"3. My child makes good progress at this school",21,25,9,3,1,59
"4. My child is well looked after at this school",23,18,9,7,2,59
"5. My child is taught well at this school",19,21,12,4,3,59
"6. My child receives appropriate homework for their age",22,21,6,2,8,59
"7. This school makes sure its pupils are well behaved",24,16,7,12,0,59
"8. This school deals effectively with bullying",20,7,5,14,13,59
"9. This school is well led and managed",24,18,7,9,1,59
"10. This school responds well to any concerns I raise",26,13,7,10,3,59
"11. I receive valuable information from the school about my child’s progress",21,22,9,6,1,59
"12. Would you recommend this school to another parent?"
Yes,43
No,16
