Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,1,1,2,1,111
"2. My child feels safe at this school",106,2,0,3,0,111
"3. My child makes good progress at this school",104,4,0,3,0,111
"4. My child is well looked after at this school",106,2,0,3,0,111
"5. My child is taught well at this school",105,3,0,3,0,111
"6. My child receives appropriate homework for their age",103,4,0,3,1,111
"7. This school makes sure its pupils are well behaved",104,5,0,2,0,111
"8. This school deals effectively with bullying",105,3,1,2,0,111
"9. This school is well led and managed",100,8,0,3,0,111
"10. This school responds well to any concerns I raise",101,5,1,3,1,111
"11. I receive valuable information from the school about my child’s progress",105,4,0,2,0,111
"12. Would you recommend this school to another parent?"
Yes,108
No,3
