Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,2,2,0,0,31
"2. My child feels safe at this school",27,3,1,0,0,31
"3. My child makes good progress at this school",25,6,0,0,0,31
"4. My child is well looked after at this school",26,4,1,0,0,31
"5. My child is taught well at this school",24,7,0,0,0,31
"6. My child receives appropriate homework for their age",24,4,1,1,1,31
"7. This school makes sure its pupils are well behaved",26,1,2,2,0,31
"8. This school deals effectively with bullying",26,0,0,2,3,31
"9. This school is well led and managed",27,2,0,1,1,31
"10. This school responds well to any concerns I raise",25,2,1,1,2,31
"11. I receive valuable information from the school about my child’s progress",26,5,0,0,0,31
"12. Would you recommend this school to another parent?"
Yes,29
No,2
