Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,9,3,1,0,106
"2. My child feels safe at this school",96,8,1,1,0,106
"3. My child makes good progress at this school",72,32,2,0,0,106
"4. My child is well looked after at this school",95,6,3,1,1,106
"5. My child is taught well at this school",84,20,1,0,1,106
"6. My child receives appropriate homework for their age",66,36,0,2,2,106
"7. This school makes sure its pupils are well behaved",78,26,0,2,0,106
"8. This school deals effectively with bullying",65,22,4,2,13,106
"9. This school is well led and managed",94,8,1,2,1,106
"10. This school responds well to any concerns I raise",73,25,3,2,3,106
"11. I receive valuable information from the school about my child’s progress",61,42,2,0,1,106
"12. Would you recommend this school to another parent?"
Yes,101
No,5
