Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,28,1,0,0,53
"2. My child feels safe at this school",35,16,1,0,1,53
"3. My child makes good progress at this school",18,28,6,1,0,53
"4. My child is well looked after at this school",20,29,4,0,0,53
"5. My child is taught well at this school",18,28,4,2,1,53
"6. My child receives appropriate homework for their age",16,25,6,3,3,53
"7. This school makes sure its pupils are well behaved",26,23,3,0,1,53
"8. This school deals effectively with bullying",21,17,6,1,8,53
"9. This school is well led and managed",20,26,2,3,2,53
"10. This school responds well to any concerns I raise",16,26,7,4,0,53
"11. I receive valuable information from the school about my child’s progress",21,21,11,0,0,53
"12. Would you recommend this school to another parent?"
Yes,45
No,8
