Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,14,3,1,0,30
"2. My child feels safe at this school",10,17,2,1,0,30
"3. My child makes good progress at this school",10,11,6,1,2,30
"4. My child is well looked after at this school",8,17,3,1,1,30
"5. My child is taught well at this school",8,18,1,1,2,30
"6. My child receives appropriate homework for their age",10,14,5,1,0,30
"7. This school makes sure its pupils are well behaved",9,11,7,3,0,30
"8. This school deals effectively with bullying",5,10,6,2,7,30
"9. This school is well led and managed",8,11,5,5,1,30
"10. This school responds well to any concerns I raise",8,12,7,2,1,30
"11. I receive valuable information from the school about my child’s progress",8,17,3,2,0,30
"12. Would you recommend this school to another parent?"
Yes,21
No,9
