Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,17,1,1,0,56
"2. My child feels safe at this school",44,10,0,2,0,56
"3. My child makes good progress at this school",29,20,6,1,0,56
"4. My child is well looked after at this school",41,11,3,1,0,56
"5. My child is taught well at this school",32,18,5,1,0,56
"6. My child receives appropriate homework for their age",28,20,6,1,1,56
"7. This school makes sure its pupils are well behaved",37,13,3,2,1,56
"8. This school deals effectively with bullying",30,11,5,1,9,56
"9. This school is well led and managed",36,11,4,4,1,56
"10. This school responds well to any concerns I raise",29,16,5,3,3,56
"11. I receive valuable information from the school about my child’s progress",18,30,6,2,0,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
