Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,28,5,4,0,100
"2. My child feels safe at this school",58,30,8,2,2,100
"3. My child makes good progress at this school",56,38,3,2,1,100
"4. My child is well looked after at this school",56,30,10,3,1,100
"5. My child is taught well at this school",60,28,7,2,3,100
"6. My child receives appropriate homework for their age",51,33,9,6,1,100
"7. This school makes sure its pupils are well behaved",63,28,5,2,2,100
"8. This school deals effectively with bullying",53,18,9,5,15,100
"9. This school is well led and managed",61,21,8,5,5,100
"10. This school responds well to any concerns I raise",57,19,9,8,7,100
"11. I receive valuable information from the school about my child’s progress",62,27,7,3,1,100
"12. Would you recommend this school to another parent?"
Yes,87
No,13
