Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,18,1,1,0,79
"2. My child feels safe at this school",61,16,1,1,0,79
"3. My child makes good progress at this school",34,35,6,1,3,79
"4. My child is well looked after at this school",51,27,0,1,0,79
"5. My child is taught well at this school",46,24,6,1,2,79
"6. My child receives appropriate homework for their age",39,30,4,1,5,79
"7. This school makes sure its pupils are well behaved",48,25,4,2,0,79
"8. This school deals effectively with bullying",25,25,11,1,17,79
"9. This school is well led and managed",47,28,1,2,1,79
"10. This school responds well to any concerns I raise",36,29,8,1,5,79
"11. I receive valuable information from the school about my child’s progress",32,35,10,1,1,79
"12. Would you recommend this school to another parent?"
Yes,75
No,4
